Mandati;;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;descr.liv.V
1648;981,85;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200391 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E35542418 Contatore 000000000000444322 kWh 235;14/09/2023;Energia elettrica
1648;981,85;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200396 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043904 Contatore 000000000000544549 kWh 264;14/09/2023;Energia elettrica
1648;981,85;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200395 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04118497 Contatore 000000000000309088 kWh 400;14/09/2023;Energia elettrica
1648;981,85;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200400 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E34458914 Contatore 000000000003113107 kWh 1286;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200997 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E35499366 Contatore 000000000000555410 kWh 8;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200966 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E35499362 Contatore 000000000000444241 kWh 8;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200977 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E35497368 Contatore 000000000000546307 kWh 9;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200999 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043648 Contatore 000000000000544561 kWh 12;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200994 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043957 Contatore 000000000001582350 kWh 13;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200973 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043774 Contatore 000000000000541460 kWh 13;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200961 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043719 Contatore 000000000000303920 kWh 15;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000206236 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043755 Contatore 000000000001205811 kWh 25;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200968 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043766 Contatore 000000000000914966 kWh 26;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000206232 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043872 Contatore 000000000002361204 kWh 12;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200998 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043971 Contatore 000000000000685855 kWh 43;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200972 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043734 Contatore 000000000000691294 kWh 23;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200964 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043730 Contatore 000000000000541458 kWh 41;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200983 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E35542420 Contatore 000000000000444324 kWh 229;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200976 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043823 Contatore 000000000000549882 kWh 254;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200984 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043652 Contatore 000000000000824957 kWh 265;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200982 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043928 Contatore 000000000002610997 kWh 264;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200971 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E34657315 Contatore 000000000000547126 kWh 258;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200988 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E04043932 Contatore 000000000000362731 kWh 303;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200992 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E33637685 Contatore 000000000000349249 kWh 350;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200954 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E35542421 Contatore 000000000000555408 kWh 427;14/09/2023;Energia elettrica
1649;965,14;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000200974 del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E30495712 Contatore 000000000003027129 kWh 567;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000224856 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35499352 Contatore 000000000000444308 kWh 10;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000232139 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35497353 Contatore 000000000000444202 kWh 10;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000232140 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043860 Contatore 000000000000409904 kWh 13;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000224860 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043661 Contatore 000000000001188649 kWh 13;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000224859 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043876 Contatore 000000000000949510 kWh 14;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000224855 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043984 Contatore 000000000000949546 kWh 14;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000224582 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35499355 Contatore 000000000003369658 kWh 14;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000224858 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043687 Contatore 000000000000400016 kWh 15;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000224866 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043954 Contatore 000000000000408017 kWh 25;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000232138 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043755 Contatore 000000000001205811 kWh 27;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000224857 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35497356 Contatore 000000000000444408 kWh 28;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000224864 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043819 Contatore 000000000000952464 kWh 28;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000224865 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043872 Contatore 000000000002361204 kWh 14;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000237959 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35499350 Contatore 000000000000444436 kWh 40;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000232141 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043715 Contatore 000000000000949555 kWh 40;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000224583 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043781 Contatore 000000000000949693 kWh 42;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000237961 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35499354 Contatore 000000000001582474 kWh 59;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000237960 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E30101964 Contatore 000000000004272955 kWh 104;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000224861 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35493496 Contatore 000000000000444318 kWh 120;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000232142 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35499348 Contatore 000000000000444320 kWh 144;14/09/2023;Energia elettrica
1650;325,86;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000237958 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043842 Contatore 000000000000433501 kWh 301;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240594 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35499365 Contatore 000000000000326566 kWh 9;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240591 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35499362 Contatore 000000000000444241 kWh 9;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240582 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E34240497 Contatore 000000000000669011 kWh 12;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000237962 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043914 Contatore 000000000000953320 kWh 13;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240584 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043975 Contatore 000000000000886837 kWh 14;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240585 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043880 Contatore 000000000000949548 kWh 14;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240583 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043789 Contatore 000000000000544529 kWh 14;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240592 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35497351 Contatore 000000000003736633 kWh 14;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000237963 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35499360 Contatore 000000000000444119 kWh 15;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240586 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043719 Contatore 000000000000303920 kWh 16;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000237967 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043691 Contatore 000000000003736796 kWh 16;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240588 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35499368 Contatore 000000000001582517 kWh 18;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000237964 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043851 Contatore 000000000000541466 kWh 22;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000237965 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043942 Contatore 000000000000952591 kWh 24;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240593 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043766 Contatore 000000000000914966 kWh 28;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240587 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043906 Contatore 000000000000494547 kWh 38;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240595 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043672 Contatore 000000000000407913 kWh 43;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240581 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043945 Contatore 000000000000935467 kWh 47;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240589 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043730 Contatore 000000000000541458 kWh 45;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000237968 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35542415 Contatore 000000000000444352 kWh 226;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240596 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E34657315 Contatore 000000000000547126 kWh 264;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240579 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35542421 Contatore 000000000000555408 kWh 457;14/09/2023;Energia elettrica
1651;765,48;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000237966 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35511402 Contatore 000000000001016996 kWh 1155;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240600 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35499353 Contatore 000000000000297772 kWh 0;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240620 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35499366 Contatore 000000000000555410 kWh 10;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240602 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35497368 Contatore 000000000000546307 kWh 10;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240617 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043795 Contatore 000000000000949441 kWh 10;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240606 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35497354 Contatore 000000000000555433 kWh 11;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240598 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043774 Contatore 000000000000541460 kWh 13;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240603 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043669 Contatore 000000000000691297 kWh 14;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240618 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043957 Contatore 000000000001582350 kWh 14;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240615 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043694 Contatore 000000000000541297 kWh 17;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240614 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043759 Contatore 000000000000949679 kWh 41;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240621 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043971 Contatore 000000000000685855 kWh 46;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240605 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35542411 Contatore 000000000000018615 kWh 55;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240597 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043734 Contatore 000000000000691294 kWh 25;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240608 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35542420 Contatore 000000000000444324 kWh 245;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240601 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043823 Contatore 000000000000549882 kWh 269;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240607 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043928 Contatore 000000000002610997 kWh 277;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240609 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043652 Contatore 000000000000824957 kWh 282;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240613 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043932 Contatore 000000000000362731 kWh 326;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240616 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E33637685 Contatore 000000000000349249 kWh 373;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240611 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043836 Contatore 000000000003057661 kWh 689;14/09/2023;Energia elettrica
1652;1.158,03;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240604 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043896 Contatore 000000000000309090 kWh 1133;14/09/2023;Energia elettrica
1653;1.330,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240644 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043752 Contatore 000000000000952265 kWh 9;14/09/2023;Energia elettrica
1653;1.330,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240641 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E35499357 Contatore 000000000001066382 kWh 10;14/09/2023;Energia elettrica
1653;1.330,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240622 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043648 Contatore 000000000000544561 kWh 14;14/09/2023;Energia elettrica
1653;1.330,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240630 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043749 Contatore 000000000000544557 kWh 16;14/09/2023;Energia elettrica
1653;1.330,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240624 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04187273 Contatore 000000000000949748 kWh 20;14/09/2023;Energia elettrica
1653;1.330,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240626 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043701 Contatore 000000000000544512 kWh 27;14/09/2023;Energia elettrica
1653;1.330,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240638 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043856 Contatore 000000000000087504 kWh 28;14/09/2023;Energia elettrica
1653;1.330,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240642 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043980 Contatore 000000000000886121 kWh 29;14/09/2023;Energia elettrica
1653;1.330,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240637 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043684 Contatore 000000000000407431 kWh 38;14/09/2023;Energia elettrica
1653;1.330,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240640 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043854 Contatore 000000000005099194 kWh 39;14/09/2023;Energia elettrica
1653;1.330,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240632 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043936 Contatore 000000000000444375 kWh 40;14/09/2023;Energia elettrica
1653;1.330,99;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000240625 del 28/08/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.07.2023 POD IT001E04043655 Contatore 000000000000544552 kWh 40;14/09/2023;Energia elettrica
