ï»¿Stampa;;;;;;
num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
894;189,58;2.312,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731513 del 14/04/2022;08/06/2022
894;207,68;2.312,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731588 del 14/04/2022;08/06/2022
894;502,74;2.312,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731590 del 14/04/2022;08/06/2022
894;620,6;2.312,46;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731616 del 14/04/2022;08/06/2022
895;8,64;17,5;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168776 del 12/03/2022;08/06/2022
895;8,86;17,5;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731507 del 14/04/2022;08/06/2022
896;196,12;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004221750799 del 07/05/2022;08/06/2022
896;314,85;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168824 del 12/03/2022;08/06/2022
896;340,48;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004223997781 del 09/05/2022;08/06/2022
896;381,49;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731537 del 14/04/2022;08/06/2022
896;385,65;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731614 del 14/04/2022;08/06/2022
896;437,66;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731494 del 14/04/2022;08/06/2022
896;515,07;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731490 del 14/04/2022;08/06/2022
896;533,41;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168933 del 12/03/2022;08/06/2022
896;610,81;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731596 del 14/04/2022;08/06/2022
896;754,74;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731488 del 14/04/2022;08/06/2022
896;772,31;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731604 del 14/04/2022;08/06/2022
896;782,87;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731646 del 14/04/2022;08/06/2022
896;860,37;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731584 del 14/04/2022;08/06/2022
896;1.126,83;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004211168889 del 12/03/2022;08/06/2022
896;1.141,26;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731578 del 14/04/2022;08/06/2022
896;1.498,07;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731602 del 14/04/2022;08/06/2022
896;1.501,49;12.153,48;Enel Energia S.p.A.;;SALDO Fatt.n. 004220731549 del 14/04/2022;08/06/2022
897;0,32;0,32;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004211168782 del 12/03/2022;08/06/2022
898;1.551,80;1.551,80;Enel Energia S.p.A.;Z762B3FE8B;SALDO Fatt.n. 004216872754 del 11/04/2022;08/06/2022
899;320,1;320,1;ATRE SRL;Z0E364E0EA;SALDO Fatt.n. 89 del 19/05/2022;08/06/2022
900;774,21;774,21;OFFICINA FRANCHIN SRL;ZBE3614C8D;SALDO Fatt.n. 331 del 23/05/2022;08/06/2022
901;75;2.722,00;AVVENTI BENEDETTO;Z6735EE4E6;SALDO Fatt.n. FPA 5/22 del 29/04/2022;08/06/2022
901;2.647,00;2.722,00;AVVENTI BENEDETTO;Z6735EE4E6;SALDO Fatt.n. FPA 8/22 del 24/05/2022;08/06/2022
902;200;200;CESARI GIANLUCA;ZC4331B8D3;ACCONTO Fatt.n. 3 del 05/05/2022 Operazione effettuata ai sensi dellarticolo 1, commi da 54 a 89, della Legge 190/2014 cosa. come modificato dalla Legge 208/2015 e dalla Legge 145/2018;08/06/2022
903;2;2;CESARI GIANLUCA;ZC4331B8D3;SALDO Fatt.n. 3 del 05/05/2022 Operazione effettuata ai sensi dell'articolo 1, commi da 54 a 89, della Legge 190/2014 cosÃÂ¬ come modificato dalla Legge 208/2015 e dalla Legge 145/2018;08/06/2022
904;363;363;POSTE ITALIANE SPA;Z19356590A;SALDO Fatt.n. 1022143841 del 25/05/2022 32186958-002;08/06/2022
905;1.892,00;1.892,00;"CASA DI RIPOSO ""SAN GIORGIO""";;SALDO Fatt.n. 57/C del 24/05/2022;08/06/2022
906;73,2;73,2;ESSELLE STUDIO DI STEFANO LUISE;Z313406885;SALDO Fatt.n. 3/PA del 27/05/2022 nr. determina 33 del 22/11/2021;08/06/2022
907;1.700,00;1.700,00;LIONZO FRANCO;ZF934608CF;SALDO Fatt.n. 3/PA del 18/05/2022;08/06/2022
908;3.869,84;3.869,84;POLI FRANCESCO;Z713536549;SALDO Fatt.n. 6/2022 del 19/05/2022 Saldo finale per Service Tecnico di supporto alla progettazione;08/06/2022
909;1.200,00;2.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO M - 1 TRIMESTRE 2022. IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;08/06/2022
909;1.200,00;2.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO M - 1 TRIMESTRE 2022. IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;08/06/2022
910;1.200,00;6.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 1 TRIMESTRE 2022. IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;08/06/2022
910;1.200,00;6.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 1 TRIMESTRE 2022. IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;08/06/2022
910;1.200,00;6.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 1 TRIMESTRE 2022. IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;08/06/2022
910;1.200,00;6.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 1 TRIMESTRE 2022. IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;08/06/2022
910;400;6.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 1 TRIMESTRE 2022. IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;08/06/2022
910;1.200,00;6.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - TIPO Mgs - 1 TRIMESTRE 2022. IMPEGNO DI SPESA E LIQUIDAZIONE AI BENEFICIARI.;08/06/2022
911;2.177,60;2.177,60;ALLIANZ 371 SRL;Z1D366BD8B;CIG Z1D366BD8B - IMPEGNO DI SPESA PER PAGAMENTO POLIZZA ASSICURATIVA R.C. PATRIMONIALE COLPA LIEVE - INCARICO ALLA SOCIETA ALLIANZ SPA;08/06/2022
912;346,5;346,5;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ENTRATA ANTICIPATA ANNO SCOLASTICO 2021/2022 - AFFIDAMENTO INCARICO ALLASSOCIAZIONE NAZIONALE CARABINIERI - GRUPPO DI VOLONTARIATO ORDINARIO - C.F. 91022420284 - SEZIONE DI MONTAGNANA (PD) CON SEDE IN VIA ROMA, 47 - MERLARA (PD).;08/06/2022
913;1.430,00;1.430,00;GRUPPO DI VOLONTARIATO ORDINARIO SEZIONE DI MONTAGNANA;;ATTIVITA DI VOLONTARIATO PER FINALITA SOCIALI - SERVIZIO DI ACCOMPAGNATORE CON SCUOLABUS ANNO SCOLASTICO 2021/2022 - IMPEGNO DI SPESA.;08/06/2022
914;4.772,08;4.772,08;AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: GIUGNO 22;10/06/2022
978;2,51;426,73;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498875 del 12/05/2022;13/06/2022
978;9,14;426,73;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498917 del 12/05/2022;13/06/2022
978;13,48;426,73;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498913 del 12/05/2022;13/06/2022
978;13,74;426,73;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498858 del 12/05/2022;13/06/2022
978;17,21;426,73;Enel Energia S.p.A.;;SALDO Fatt.n. 004226234382 del 11/05/2022;13/06/2022
978;19,69;426,73;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498927 del 12/05/2022;13/06/2022
978;30,67;426,73;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498855 del 12/05/2022;13/06/2022
978;59,9;426,73;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498819 del 12/05/2022;13/06/2022
978;90,94;426,73;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498775 del 12/05/2022;13/06/2022
978;169,45;426,73;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498854 del 12/05/2022;13/06/2022
979;4,37;104,77;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498781 del 12/05/2022;13/06/2022
979;6,22;104,77;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498843 del 12/05/2022;13/06/2022
979;6,22;104,77;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498882 del 12/05/2022;13/06/2022
979;6,22;104,77;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498804 del 12/05/2022;13/06/2022
979;6,65;104,77;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498814 del 12/05/2022;13/06/2022
979;8,37;104,77;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498795 del 12/05/2022;13/06/2022
979;10,6;104,77;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498902 del 12/05/2022;13/06/2022
979;13,12;104,77;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498828 del 12/05/2022;13/06/2022
979;14,2;104,77;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498879 del 12/05/2022;13/06/2022
979;14,2;104,77;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498870 del 12/05/2022;13/06/2022
979;14,6;104,77;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498884 del 12/05/2022;13/06/2022
980;3,64;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498897 del 12/05/2022;13/06/2022
980;4,37;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498907 del 12/05/2022;13/06/2022
980;4,37;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498844 del 12/05/2022;13/06/2022
980;4,77;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498918 del 12/05/2022;13/06/2022
980;4,77;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498832 del 12/05/2022;13/06/2022
980;5,5;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498797 del 12/05/2022;13/06/2022
980;5,87;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498877 del 12/05/2022;13/06/2022
980;5,87;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498806 del 12/05/2022;13/06/2022
980;5,87;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498934 del 12/05/2022;13/06/2022
980;6,22;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498777 del 12/05/2022;13/06/2022
980;6,22;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498873 del 12/05/2022;13/06/2022
980;6,65;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498816 del 12/05/2022;13/06/2022
980;6,65;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498847 del 12/05/2022;13/06/2022
980;13,12;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498885 del 12/05/2022;13/06/2022
980;13,85;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498771 del 12/05/2022;13/06/2022
980;14,6;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498938 del 12/05/2022;13/06/2022
980;18,24;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498867 del 12/05/2022;13/06/2022
980;19,34;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498939 del 12/05/2022;13/06/2022
980;20,11;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498787 del 12/05/2022;13/06/2022
980;25,6;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498864 del 12/05/2022;13/06/2022
980;26,63;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498925 del 12/05/2022;13/06/2022
980;39,81;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498941 del 12/05/2022;13/06/2022
980;40,93;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498801 del 12/05/2022;13/06/2022
980;47,86;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498783 del 12/05/2022;13/06/2022
980;71,67;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498943 del 12/05/2022;13/06/2022
980;99,72;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498916 del 12/05/2022;13/06/2022
980;101,89;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498813 del 12/05/2022;13/06/2022
980;120,51;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498786 del 12/05/2022;13/06/2022
980;136,71;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498803 del 12/05/2022;13/06/2022
980;312;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498886 del 12/05/2022;13/06/2022
980;553,64;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498874 del 12/05/2022;13/06/2022
980;595,12;2.342,12;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498936 del 12/05/2022;13/06/2022
981;4,37;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498841 del 12/05/2022;13/06/2022
981;4,77;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498891 del 12/05/2022;13/06/2022
981;4,77;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498940 del 12/05/2022;13/06/2022
981;6,65;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498911 del 12/05/2022;13/06/2022
981;6,65;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498846 del 12/05/2022;13/06/2022
981;8,37;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498820 del 12/05/2022;13/06/2022
981;9,49;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498869 del 12/05/2022;13/06/2022
981;9,49;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498924 del 12/05/2022;13/06/2022
981;11,32;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498931 del 12/05/2022;13/06/2022
981;12,04;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498935 del 12/05/2022;13/06/2022
981;12,47;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498861 del 12/05/2022;13/06/2022
981;13,85;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498895 del 12/05/2022;13/06/2022
981;14,98;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498834 del 12/05/2022;13/06/2022
981;20,95;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498921 del 12/05/2022;13/06/2022
981;24,12;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498905 del 12/05/2022;13/06/2022
981;24,49;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498817 del 12/05/2022;13/06/2022
981;24,85;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498788 del 12/05/2022;13/06/2022
981;41,37;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498824 del 12/05/2022;13/06/2022
981;50,01;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498865 del 12/05/2022;13/06/2022
981;57,66;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498856 del 12/05/2022;13/06/2022
981;59,23;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498926 del 12/05/2022;13/06/2022
981;67,6;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498837 del 12/05/2022;13/06/2022
981;115,75;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498815 del 12/05/2022;13/06/2022
981;122,71;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498912 del 12/05/2022;13/06/2022
981;142,06;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498878 del 12/05/2022;13/06/2022
981;187,36;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498829 del 12/05/2022;13/06/2022
981;207,45;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498859 del 12/05/2022;13/06/2022
981;215,45;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498833 del 12/05/2022;13/06/2022
981;218,33;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498893 del 12/05/2022;13/06/2022
981;336,7;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498880 del 12/05/2022;13/06/2022
981;776,57;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498839 del 12/05/2022;13/06/2022
981;796,15;3.608,03;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498868 del 12/05/2022;13/06/2022
982;4,77;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498774 del 12/05/2022;13/06/2022
982;4,77;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498942 del 12/05/2022;13/06/2022
982;4,77;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498888 del 12/05/2022;13/06/2022
982;4,77;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498812 del 12/05/2022;13/06/2022
982;5,87;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498898 del 12/05/2022;13/06/2022
982;5,87;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498831 del 12/05/2022;13/06/2022
982;6,22;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498772 del 12/05/2022;13/06/2022
982;6,22;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498798 del 12/05/2022;13/06/2022
982;6,65;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498776 del 12/05/2022;13/06/2022
982;6,65;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498890 del 12/05/2022;13/06/2022
982;6,65;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498835 del 12/05/2022;13/06/2022
982;6,65;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498810 del 12/05/2022;13/06/2022
982;6,65;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498860 del 12/05/2022;13/06/2022
982;12,47;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498876 del 12/05/2022;13/06/2022
982;13,12;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498901 del 12/05/2022;13/06/2022
982;13,41;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498881 del 12/05/2022;13/06/2022
982;16,48;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498937 del 12/05/2022;13/06/2022
982;18,97;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498899 del 12/05/2022;13/06/2022
982;20,22;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498768 del 12/05/2022;13/06/2022
982;20,47;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498800 del 12/05/2022;13/06/2022
982;20,84;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498811 del 12/05/2022;13/06/2022
982;20,95;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498862 del 12/05/2022;13/06/2022
982;20,95;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498850 del 12/05/2022;13/06/2022
982;26,33;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498889 del 12/05/2022;13/06/2022
982;31,68;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498769 del 12/05/2022;13/06/2022
982;37,22;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498914 del 12/05/2022;13/06/2022
982;61,78;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498919 del 12/05/2022;13/06/2022
982;105,54;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498857 del 12/05/2022;13/06/2022
982;107,4;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498887 del 12/05/2022;13/06/2022
982;135,14;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498930 del 12/05/2022;13/06/2022
982;225,3;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498909 del 12/05/2022;13/06/2022
982;299,06;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498904 del 12/05/2022;13/06/2022
982;611,92;1.895,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004227498894 del 12/05/2022;13/06/2022
983;27,25;27,25;POSTE ITALIANE SPA;Z74348C646;SALDO Fatt.n. 1022152987 del 30/05/2022 32186958-001;13/06/2022
984;24.704,50;24.704,50;S2 GROUP SRL;Z223628B51;SALDO Fatt.n. 47/PA del 31/05/2022;13/06/2022
985;671;671;GIACOMINI MAURIZIO;Z8936184DC;SALDO Fatt.n. 41/2022 del 25/05/2022;13/06/2022
986;5.746,20;5.746,20;BALBO MICHELE IMPIANTI ELETTRICI;Z1B3671735;SALDO Fatt.n. 29 del 06/06/2022;13/06/2022
987;982,1;982,1;LA MONGOLFIERA COOPERATIVA SOCIALE;ZC532EA2D6;SALDO Fatt.n. 2022 162/E del 31/05/2022;13/06/2022
988;5.702,00;11.594,00;CASA GENERALIZIA DEL PIO ISTITUTO PICCOLE SUORE DELLA S.FAMIGLIA;;SALDO Fatt.n. 32/I del 30/04/2022;13/06/2022
988;5.892,00;11.594,00;CASA GENERALIZIA DEL PIO ISTITUTO PICCOLE SUORE DELLA S.FAMIGLIA;;SALDO Fatt.n. 43/I del 31/05/2022;13/06/2022
989;1.486,83;1.486,83;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z23300C824;SALDO Fatt.n. 129/FE del 11/05/2022 Fattura Immediata;13/06/2022
990;488,49;488,49;TRENTA S.P.A.;ZB23577E42;SALDO Fatt.n. 42202395826 del 25/05/2022 gas naturale periodo 01/04/2022 30/04/2022 conto contrattuale 50174270 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Italy;13/06/2022
991;3.768,89;3.768,89;TRENTA S.P.A.;ZB23577E42;SALDO Fatt.n. 42202395824 del 25/05/2022 gas naturale periodo 01/04/2022 30/04/2022 conto contrattuale 50174268 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Italy;13/06/2022
992;125,66;125,66;TRENTA S.P.A.;Z76309198A;SALDO Fatt.n. 42202395825 del 25/05/2022 gas naturale periodo 01/04/2022 30/04/2022 conto contrattuale 50174269 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Italy;13/06/2022
993;16.100,65;16.100,65;HERA SPA;ZD933A48EE;SALDO Fatt.n. 332210002195 del 25/05/2022 ALTRI SERVIZI;13/06/2022
994;385,73;385,73;C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI;;SALDO Fatt.n. 706/13/2022 del 31/05/2022 FTFMPA 706/13/2022 del 31/05/22;13/06/2022
995;9.982,04;9.982,04;BIBLIO SRL;Z8C3460CC4;SALDO Fatt.n. 161/00 del 31/05/2022 VENDITA;13/06/2022
996;2.635,20;2.635,20;IDRONORD SRL;Z683588D83;ACCONTO Fatt.n. 1319 del 25/05/2022;13/06/2022
997;969,82;969,82;IDRONORD SRL;Z683588D83;ACCONTO Fatt.n. 1319 del 25/05/2022;13/06/2022
998;1.738,58;1.738,58;IDRONORD SRL;Z683588D83;ACCONTO Fatt.n. 1319 del 25/05/2022;13/06/2022
999;1.678,42;1.678,42;IDRONORD SRL;Z683588D83;SALDO Fatt.n. 1319 del 25/05/2022;13/06/2022
1000;4.916,15;4.916,15;CAMST SOC. COOP. A R.L.;Z5932E6A46;SALDO Fatt.n. 2000638721 del 31/05/2022;13/06/2022
1001;49,71;2.167,60;CAMST SOC. COOP. A R.L.;ZEB3398CA1;ACCONTO Fatt.n. 2000638718 del 31/05/2022;13/06/2022
1001;110,72;2.167,60;CAMST SOC. COOP. A R.L.;ZEB3398CA1;SALDO Fatt.n. 2000638718 del 31/05/2022;13/06/2022
1001;206,13;2.167,60;CAMST SOC. COOP. A R.L.;ZEB3398CA1;ACCONTO Fatt.n. 2000638722 del 31/05/2022;13/06/2022
1001;406,02;2.167,60;CAMST SOC. COOP. A R.L.;ZEB3398CA1;ACCONTO Fatt.n. 2000638720 del 31/05/2022;13/06/2022
1001;697,51;2.167,60;CAMST SOC. COOP. A R.L.;ZEB3398CA1;SALDO Fatt.n. 2000638722 del 31/05/2022;13/06/2022
1001;697,51;2.167,60;CAMST SOC. COOP. A R.L.;ZEB3398CA1;SALDO Fatt.n. 2000638720 del 31/05/2022;13/06/2022
1002;577,4;1.946,04;CAMST SOC. COOP. A R.L.;Z7E32E658A;SALDO Fatt.n. 2000638717 del 31/05/2022;13/06/2022
1002;1.368,64;1.946,04;CAMST SOC. COOP. A R.L.;Z7E32E658A;ACCONTO Fatt.n. 2000638717 del 31/05/2022;13/06/2022
1003;427;427;NEULIFT SERVICE TRIVENETO SRL;Z533113B72;ACCONTO Fatt.n. 100048 del 07/06/2022;13/06/2022
1004;362,34;362,34;NEULIFT SERVICE TRIVENETO SRL;Z533113B72;ACCONTO Fatt.n. 100048 del 07/06/2022;13/06/2022
1005;553,88;553,88;NEULIFT SERVICE TRIVENETO SRL;Z533113B72;SALDO Fatt.n. 100048 del 07/06/2022;13/06/2022
1006;3,12;3,12;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32391160 del 16/05/2022 FATTURA QUOTA BOLLO SU N L T;13/06/2022
1007;465,82;465,82;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32389229 del 16/05/2022 FATTURA NOLEGGIO LUNGO TERMINE;13/06/2022
