Mandati;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;descr.liv.V
2159;1.177,32;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292399 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043759 Contatore 000000000000949679 kWh 48;Energia elettrica
2159;1.177,32;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000303648 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043781 Contatore 000000000000949693 kWh 54;Energia elettrica
2159;1.177,32;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000313954 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35499354 Contatore 000000000001582474 kWh 65;Energia elettrica
2159;1.177,32;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292473 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35498028 Contatore 000000000000444533 kWh 67;Energia elettrica
2159;1.177,32;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292390 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35542411 Contatore 000000000000018615 kWh 68;Energia elettrica
2159;1.177,32;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292485 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35493496 Contatore 000000000000444318 kWh 129;Energia elettrica
2159;1.177,32;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292439 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043832 Contatore 000000000000303851 kWh 193;Energia elettrica
2159;1.177,32;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000313951 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043842 Contatore 000000000000433501 kWh 418;Energia elettrica
2159;1.177,32;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292414 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043785 Contatore 000000000003217956 kWh 564;Energia elettrica
2159;1.177,32;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292408 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043828 Contatore 000000000000544513 kWh 572;Energia elettrica
2159;1.177,32;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292424 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043910 Contatore 000000000000309111 kWh 696;Energia elettrica
2159;1.177,32;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292384 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E30495712 Contatore 000000000003027129 kWh 703;Energia elettrica
2160;625,86;C.S.D. ESTENSE COOPERATIVA SOCIALE;'ZB53CE1B34';Fatt.n. 150/001 del 30/11/2023 MANUTENZIONE CIMITERO;Cimiteri
2161;15.750,00;ZANCAUTO SRL;'Z983DA309C';Fatt.n. S/0023022 del 13/12/2023 Differenze riepilogo iva-righe Contratto: Nr. 2300736 del 13/12/23 Veicolo: Cod.modello 3191GH6 FIAT Panda My23 1.0 70cv Hybri Telaio ZFABF5FJ1P3K13902 Val. listino E. 14.452,46 Supplementi:;Attrezzature n.a.c.
2162;775,22;C.S.D. ESTENSE COOPERATIVA SOCIALE;'8606032246';Fatt.n. 148/001 del 30/11/2023 INUMAZIONI TUMULAZIONI CENERI TUMULAZIONI IN LOCULO PIASTRA CEMENTO PIASTRA CEMENTO PICCOLA ALLACCI NUOVI;Manutenzione ordinaria e riparazioni di beni immobili
2163;860,1;GIACOMINI MAURIZIO;'Z0F3C7A09C';Fatt.n. 88/2023 del 30/11/2023 *** D.D.T. NÂ° 92/23 DEL 24/11/2023 **LOC. SALETTO TELAIO IN FERRO PER SUPPORTO DEFIBRILLATORE SERRATURA PIU' MANILIA SOSTITUITA SU PORTA BAGNI PALESTRA LOC. SALETTO SERRATURA SOSTITUITA PORTA BAGNO COMUNE LOC. SALETTO;Fabbricati ad uso scolastico
2164;9.636,00;C.E.E. GUARISO SRL;'Z673CC628A';Fatt.n. FPA 49/23 del 30/11/2023 Impegno di spesa per lavori di implementazione della pubblica illuminazione del territorio comunale mediante installazione di lampioni a LED fotovoltaici.;Infrastrutture stradali
2165;253,58;LIBRERIA GREGORIANA ESTENSE;;Fatt.n. 46/PA del 13/12/2023 LIBRO DELLA PRIMA CLASSE - AA.VV. SUSSIDIARIO CL.2 - AA.VV. RELIGIONE CLASSE 1 - AA.VV. LINGUA STRANIERA CLASSE 1 - AA.VV. LINGUA STRANIERA CLASSE 2 - AA.VV. SUSSIDIARIO DELLE DISCIPLINE CLASSE 4 - AA.VV. RELIGIONE CLASSE;Altri trasferimenti a famiglie n.a.c.
2166;239,5;"CENTRO SERVIZI PER ANZIANI ""PIETRO E SANTA SCARMIGNAN""";;Fatt.n. 132/C del 30/11/2023 BONATO ANTONIO - N.A. (ORO-SALICE AMPLIAMENTO) Bollo su fattura;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
2167;172,5;"CENTRO SERVIZI PER ANZIANI ""PIETRO E SANTA SCARMIGNAN""";;Fatt.n. 132/C del 30/11/2023 BONATO ANTONIO - N.A. (ORO-SALICE AMPLIAMENTO) Bollo su fattura;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
2168;479,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE NOTA SPESE PER ACQUISTO N. 03 TABLET A FAVORE DELLA DITTA UNIEURO SPA;Oneri per servizio di tesoreria
2169;250;ASSOCIAZIONE PALIO STORICO S. MARGHERITA D'ADIGE APS;;INIZIATIVA PROPOSTA DALLASSOCIAZIONE PALIO STORICO SANTA MARGHERITA DADIGE A.P.S. - EROGAZIONE SALDO CONTRIBUTO DELLAMMINISTRAZIONE COMUNALE.;Accessori per attività sportive e ricreative
2170;2.400,00;USD AQS BORGO VENETO;;MANIFESTAZIONI PROPOSTE DALLASSOCIAZIONE U.S.D. AQS BORGO VENETO PER INIZIATIVE IN OCCASIONE DELLE FESTIVITA NATALIZIE - EROGAZIONE ACCONTO CONTRIBUTO DELLAMMINISTRAZIONE COMUNALE.;Accessori per attività sportive e ricreative
2171;6.337,97;SCUOLA MATERNA A.FACCIOLI;;LIQUIDAZIONE CONTRIBUTO REGIONALE PER LA PROMOZIONE DEL SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE A FAVORE DELLA SCUOLA INFANZIA A. FACCIOLI.;Trasferimenti correnti a Comuni
2172;166,36;ECONOMO COMUNALE;;Rimborso bollette - IV trimestre 2023 -;Indennità di missione e di trasferta
2173;8,5;ECONOMO COMUNALE;;Rimborso bollette - IV trimestre 2023 -;Spese postali
2174;80;ECONOMO COMUNALE;;Rimborso bollette - IV trimestre 2023 -;Organizzazione e partecipazione a manifestazioni e convegni
2175;30;ECONOMO COMUNALE;;Rimborso bollette - IV trimestre 2023 -;Organi istituzionali dell'amministrazione - Rimborsi
2176;9,9;ECONOMO COMUNALE;;Rimborso bollette - IV trimestre 2023 -;Manutenzione ordinaria e riparazioni di mobili e arredi
2177;221,93;ECONOMO COMUNALE;;Rimborso bollette - IV trimestre 2023 -;Altri beni e materiali di consumo n.a.c.
2178;108,58;MYO SRL;'ZBC3CA6027';Fatt.n. 2040/230030439 del 08/12/2023 RILEGATURA STATO CIVILE 2022 IN 1/2 TELA RILEGATURA STATO CIVILE 2022 IN CARTONCINO;Carta, cancelleria e stampati
2179;179,69;CAMST SOC. COOP. A R.L.;'932007947F';Fatt.n. 2000967012 del 14/12/2023 PASTI APPALTO MENSA ELEMENTARI PASTI APPALTO MENSA DOCENTI E NON BEVANDE MENSA-ACQUA LT.1/2 SERVIZIO NS. PERSONALE;Contratti di servizio per le mense scolastiche
2180;1.056,00;SAN PAOLO SERVIZI SRL;'Z433D0080C';Fatt.n. 93/001 del 01/12/2023 SERVIZIO FUNEBRE PER LA DEF. GALLO LUISA SPESE ANTICIPATE PER VS. CONTO ART. 15 DPR 633/72;Altri trasferimenti a famiglie n.a.c.
2181;23,36;Enel Energia S.p.A.;'Z563B2AA08';Fatt.n. 0000923900020406 del 11/10/2023 Addebiti/Accrediti vari - POD PRODUZIONE ITP0AE32392537 - SERVIZIO DI MISURA COMPETENZA ANNO 2022 IMP. EURO 19,15 - Opzioni di pagamento:- pagamento con carta di credito sul nostro sito www.e-distribuzione.it,u;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000315619 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35497360 Contatore 000000000000444410 kWh 7;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000315625 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35497352 Contatore 000000000000444361 kWh 11;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000313974 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35499362 Contatore 000000000000444241 kWh 12;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000315614 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35497362 Contatore 000000000000342716 kWh 14;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000313965 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E34240497 Contatore 000000000000669011 kWh 16;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000315616 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043918 Contatore 000000000000953160 kWh 16;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000315615 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043884 Contatore 000000000001582455 kWh 21;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000315620 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35499363 Contatore 000000000000444404 kWh 23;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000315626 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35497361 Contatore 000000000000656032 kWh 34;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000315630 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35542410 Contatore 000000000000382191 kWh 38;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000315629 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043665 Contatore 000000000000541284 kWh 71;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000315623 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35499367 Contatore 000000000000444396 kWh 109;Energia elettrica
2182;288,33;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000313962 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35542421 Contatore 000000000000555408 kWh 582;Energia elettrica
2183;23.675,77;C.E.E. GUARISO SRL;'9382209BC9';"Fatt.n. FPA 52/23 del 13/12/2023 SAL FINALE. LAVORI DI MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO IMPIANTI SPORTIVI DI VIALE EUROPA IN LOCALITA' SANTA MARGHERITA D'ADIGE"" CUPG22E22000310006 - CIG 9382209BC9 INTERVENTO PNRR M2C4 2.2 F";Contributi agli investimenti a Famiglie
2184;10.653,01;BARBIN IMPIANTI S.R.L.;'9759918B1D';SALDO Fatt.n. 85S del 06/12/2023 INTERVENTI DI MANUTENZIONE STRAORDINARIA ED EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILLUMINAZIONE DI ALCUNE STRADE DEL TERRITORIO COMUNALE FINANZIATO CON FONDI PNRR DALL'UNIONE EUROPEA NEXGENERATIONUE MISSIONE 2 CO;Infrastrutture stradali
2185;33.347,41;HSE SPA - HERA SERVIZI ENERGIA SPA;'ZAF3D88B53';Fatt.n. 332310020492 del 07/12/2023 Ordine 91099502 - Altri servizi - GESTIONE IMPIANTI CALORE CUU:UFSS78 - CIG: ZAF3D88B53 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI DI PROPRIETA' COMUNALE CON INTERVENTI DI ADEGUAMENTO NORMATIVO E RIQUALIFICAZIONE TECN;Gas
2185;33.347,41;HSE SPA - HERA SERVIZI ENERGIA SPA;'ZAF3D88B53';Fatt.n. 332310020491 del 07/12/2023 Ordine 91099501 - Altri servizi - GESTIONE IMPIANTI CALORE CUU:UFSS78 - CIG: ZAF3D88B53 SERVIZIO ENERGIA DEGLI IMPIANTI TERMICI DI PROPRIETA' COMUNALE CON INTERVENTI DI ADEGUAMENTO NORMATIVO E RIQUALIFICAZIONE TECN;Gas
2186;31.729,10;CONSYLIO S.R.L;'8858947A53';Fatt.n. 165 del 29/11/2023 Importo contributo cassa TC04 Bando PNRR M2 C4 I2.2 - Finanziato dall'Unione Europea Next Generation E.U Messa in sicurezza ed efficientamento energetico dei Plessi Scuola dell'Infanzia Silvio Pellico Loc. Santa Margherita;Contributi agli investimenti a Famiglie
2187;2.854,80;CONSYLIO S.R.L;'97332335F6';SALDO Fatt.n. 141 del 29/09/2023 Importo contributo cassa TC04 Bando PNRR M2 C4 I2.2. FINANZIATO DALL'UNIONE EUROPEA NEXT GENERATION EU Affidamento incarico per interventi di manutenzione straordinaria ed efficientamento energetico della Pubblica;Infrastrutture stradali
2188;5.000,00;CONSYLIO S.R.L;'Z9C337B939';"SALDO Fatt.n. 163 del 22/11/2023 Importo contributo cassa TC04 Progettazione Definitiva/Esecutiva Direzione Lavori per interventi di Messa in Sicurezza e Adattamento degli spazi della Scuola dell'Infanzia ""Silvio Pellico"" Loc. Santa Margherita d'Adi";Contributi agli investimenti a Famiglie
2189;1.903,20;CONSYLIO S.R.L;'9337052B0D';SALDO Fatt.n. 162 del 22/11/2023 Importo contributo cassa TC04 BANDO PNRR M2 C4 I2.2 Finanziato dall'Unione Europea Next Generation E.U. Messa in sicurezza ed efficientamento energetico dei Plessi Scuola dell'Infanzia Silvio Pellico Loc. Santa Margh;Contributi agli investimenti a Famiglie
2190;6.597,76;CONSYLIO S.R.L;'ZD731C2CED';SALDO Fatt.n. 160 del 22/11/2023 Importo contributo cassa TC04 Affidamento incarico Service Tecnico per la presentazione delle richieste di contributo per Progetti relativi alla messa in sicurezza, ristrutturazione, riqualificazione o costruzione di;Altre prestazioni professionali e specialistiche n.a.c.
2191;27.523,86;CONSYLIO S.R.L;'9337052B0D';SALDO Fatt.n. 166 del 29/11/2023 Importo contributo cassa TC04 Bando PNRR M2 C4 I2.2 - Finanziato dall'Unione Europea Next Generation E.U Messa in sicurezza ed efficientamento energetico dei Plessi Scuola dell'Infanzia Silvio Pellico Loc. Santa Marg;Contributi agli investimenti a Famiglie
2192;43,61;AUTOSTRADE PER L'ITALIA S.P.A;;SALDO Fatt.n. 000000900026535D del 30/09/2023 Codice cliente: 111355863;Altri servizi diversi n.a.c.
2193;1,5;TELEPASS SPA;;SALDO Fatt.n. 000000900030085T del 30/08/2023 CANONE TELEPASS;Altri servizi diversi n.a.c.
2194;58,47;AUTOSTRADE PER L'ITALIA S.P.A;;ACCONTO Fatt.n. 000000900020878D del 30/07/2023 PEDAGGI AUTOSTRADALI;Altri servizi diversi n.a.c.
2195;8,02;AUTOSTRADE PER L'ITALIA S.P.A;;SALDO Fatt.n. 000000900020878D del 30/07/2023 PEDAGGI AUTOSTRADALI;Altri servizi diversi n.a.c.
2196;17;AUTOSTRADE PER L'ITALIA S.P.A;;SPESE PER PEDAGGI AUTOSTRADALI.;Altri servizi diversi n.a.c.
2197;1,5;TELEPASS SPA;;ACCONTO Fatt.n. 000000900037228T del 30/10/2023 CANONE TELEPASS;Altri servizi diversi n.a.c.
2198;0,33;TELEPASS SPA;;SALDO Fatt.n. 000000900037228T del 30/10/2023 CANONE TELEPASS;Altri servizi diversi n.a.c.
2199;435,67;LA CITTADELLA SNC DI FERRARA ANDREA E C.;'9381366421';SALDO Fatt.n. 46/PA del 30/11/2023 CUP G27H22001810004 CIG 9381366421 - OGGETTO: Manutenzione straordinaria di alcune aree a parcheggio nel territorio comunaleDet. Aggiudicazione n. 473 del 25.10.2022Contratto REP n. 17 del 03.11.2022saldo di cui al;Infrastrutture stradali
2200;0,33;TELEPASS SPA;;ACCONTO Fatt.n. 000000900037224T del 30/10/2023 Codice cliente: 111355863;Altri servizi diversi n.a.c.
2201;1,5;TELEPASS SPA;;SALDO Fatt.n. 000000900037224T del 30/10/2023 Codice cliente: 111355863;Altri servizi diversi n.a.c.
2202;0,47;AUTOSTRADE PER L'ITALIA S.P.A;;ACCONTO Fatt.n. 000000900033676D del 30/11/2023 PEDAGGI AUTOSTRADALI;Altri servizi diversi n.a.c.
2203;2,13;AUTOSTRADE PER L'ITALIA S.P.A;;SALDO Fatt.n. 000000900033676D del 30/11/2023 PEDAGGI AUTOSTRADALI;Altri servizi diversi n.a.c.
2204;1,83;TELEPASS SPA;;SALDO Fatt.n. 000000900041969T del 30/11/2023 CANONE TELEPASS;Altri servizi diversi n.a.c.
2204;1,83;TELEPASS SPA;;ACCONTO Fatt.n. 000000900041969T del 30/11/2023 CANONE TELEPASS;Altri servizi diversi n.a.c.
2205;1.376,68;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292420 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35542409 Contatore 000000000000125188 kWh 603;Energia elettrica
2205;1.376,68;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292456 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35497590 Contatore 000000000003025379 kWh 408;Energia elettrica
2205;1.376,68;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292462 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E32259433 Contatore 000000000000002410 kWh 658;Energia elettrica
2205;1.376,68;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292455 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E34458914 Contatore 000000000003113107 kWh 1918;Energia elettrica
2206;731,39;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292397 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E30441709 Contatore 000000000001007525 kWh 0;Energia elettrica
2206;731,39;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292404 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35503229 Contatore 000000000000088474 kWh 119;Energia elettrica
2206;731,39;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292395 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04046047 Contatore 000000000000309089 kWh 1766;Energia elettrica
2207;619,44;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292428 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35543122 Contatore 000000000000071858 kWh 631;Energia elettrica
2207;619,44;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292436 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043892 Contatore 000000000000088620 kWh 669;Energia elettrica
2208;3.341,31;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292487 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E32392537 Contatore 000000000000019950 kWh 567;Energia elettrica
2208;3.341,31;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292474 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35543123 Contatore 000000000000009880 kWh 1318;Energia elettrica
2208;3.341,31;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292478 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35542759 Contatore 000000000003021127 kWh 1636;Energia elettrica
2208;3.341,31;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000303641 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043938 Contatore 000000000000038180 kWh 2373;Energia elettrica
2208;3.341,31;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292486 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E34678056 Contatore 000000000000414911 kWh 3852;Energia elettrica
2209;139,34;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000313963 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043845 Contatore 000000000002875119 kWh 99;Energia elettrica
2209;139,34;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000313973 del 26/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E30460463 Contatore 000000000001066972 kWh 211;Energia elettrica
2210;2.037,40;PULENERGY METROVIS SRL;'Z433CF80BE';Fatt.n. 230 del 15/12/2023 Preventivo n. 24VEL del 05/06/2023 Taratura e Revisione PERIODICA in pista con rilascio di certificato LAT di dispositivo di rilevamento velocitÃ  istantanea. // VelocitÃ  di taratura richiesta fino a 160 km/h (tra 50 e 10;Manutenzione ordinaria e riparazioni di impianti e macchinari
2211;318,99;PM CARPENTERIA MECCANICA DI PIOVAN;'Z7E3D24BB8';Fatt.n. 468 del 12/12/2023 ** Rif. Preventivo 19 del 05/08/2023: Soffiatore BG56 Soffiatore a scoppio Libera velocemente superfici da foglie ed erba tagliata. Bocchetta tonda, motore 2-MIX, tasto Stop. Soffiatore a benzina facile da usare Per proprie;Trasferimenti correnti a Comuni
2212;84,03;DPI DI MUNERATO DAVIDE;'Z823D24DC7';Fatt.n. 2/3433 del 13/12/2023 VENDITA;Trasferimenti correnti a Comuni
2213;15,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292472 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35497364 Contatore 000000000000444307 kWh 5;Energia elettrica
2213;15,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292440 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35497355 Contatore 000000000002604657 kWh 11;Energia elettrica
2213;15,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292407 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043648 Contatore 000000000000544561 kWh 17;Energia elettrica
2213;15,42;A2A ENERGIA SPA;'Z463BD6CC2';Fatt.n. 823000292447 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043963 Contatore 000000000000408037 kWh 18;Energia elettrica
2214;581,63;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292421 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35499349 Contatore 000000000000534132 kWh 11;Energia elettrica
2214;581,63;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292463 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35499351 Contatore 000000000000444317 kWh 12;Energia elettrica
2214;581,63;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292387 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35497368 Contatore 000000000000546307 kWh 12;Energia elettrica
2214;581,63;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292442 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35499358 Contatore 000000000000444371 kWh 13;Energia elettrica
2214;581,63;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292429 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043752 Contatore 000000000000952265 kWh 13;Energia elettrica
2214;581,63;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292402 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043795 Contatore 000000000000949441 kWh 13;Energia elettrica
2214;581,63;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292460 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35496595 Contatore 000000000000444413 kWh 14;Energia elettrica
2214;581,63;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292391 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E35497354 Contatore 000000000000555433 kWh 14;Energia elettrica
2214;581,63;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292477 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043951 Contatore 000000000000886397 kWh 18;Energia elettrica
2214;581,63;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292409 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04187273 Contatore 000000000000949748 kWh 26;Energia elettrica
2214;581,63;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292445 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E30477288 Contatore 000000000002621989 kWh 36;Energia elettrica
2214;581,63;A2A ENERGIA SPA;'Z3C3D0C364';Fatt.n. 823000292425 del 25/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2023-30.09.2023 POD IT001E04043854 Contatore 000000000005099194 kWh 52;Energia elettrica
